unidad,jurisdiccion_nombre,responde_a,unidad_fundamento,unidad_fundamento_enlace,unidad_fundamento_publicacion,unidad_enlace,autoridad_apellido,autoridad_nombre,autoridad_genero,autoridad_fundamento,autoridad_fundamento_enlace,autoridad_fecha_inicio
Ministerio de Seguridad,Ministerio de Seguridad,GobernaciÃ³n de la Provincia de Buenos Aires,Ley 15477,https://normas.gba.gob.ar/ar-b/ley/2023/15477/406431,29/12/2023,http://www.mseg.gba.gov.ar/,ALONSO,Eduardo Javier,Masculino,Decreto 14 B/2023,https://normas.gba.gob.ar/ar-b/decreto/2023/14b/403257,
"SubsecretarÃ­a TÃ©cnica, Administrativa y Legal",Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,https://www.mseg.gba.gov.ar/,ALVAREZ,Fernando Roberto,Masculino,Decreto  47/2019 B,https://normas.gba.gob.ar/documentos/xqzgdJuj.pdf,11/12/2019
SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,RODRIGUEZ,CRISTIN ,Masculino,Decreto 56/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/56/411405,13/12/2023
SubsecretarÃ­a de ParticipaciÃ³n Ciudadana,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,MARCOS,Solange,Femenino,Decreto 1308/2022,https://normas.gba.gob.ar/documentos/VJ9QvYTm.pdf,01/08/2022
SubsecretarÃ­a de FormaciÃ³n y Desarrollo Profesional,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,PACHO,Ignacio HernÃ¡n,Masculino,Decreto 92/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/92/413976,13/12/2023
SubsecretarÃ­a de Emergencias,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,SALMAN,Alicia Marcela,Femenino,Decreto 130/2020,https://normas.gba.gob.ar/documentos/0ZARY8hE.html,11/12/2019
SUBSECRETARÃA DE ARTICULACIÃN INSTITUCIONAL PARA LA SEGURIDAD,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,APARICIO,Eduardo Ricardo,Masculino,Decreto 55/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/55/411403,01/01/2024
AuditorÃ­a General de Asuntos Internos,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,DIAZ ,DarÃ­o Ricardo,Masculino,Decreto 130/2020,https://normas.gba.gob.ar/documentos/0ZARY8hE.html,11/12/2019
Unidad de CoordinaciÃ³n de PolÃ­ticas de Seguridad,Ministerio de Seguridad,Ministerio de Seguridad,,,,http://www.mseg.gba.gov.ar/,SCHUMACHER,Herman Antonio,Masculino,Decreto 775/2020,https://normas.gba.gob.ar/documentos/BdaD78CO.pdf,01/02/2020
Agencia de PrevenciÃ³n de Violencia en el deporte (A.Pre.Vi.De.),Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,CIMADEVILA,Guillermo,Masculino,Decreto 140/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/140/414805,01/01/2024
DirecciÃ³n Provincial de AnÃ¡lisis Informativo,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,VON SCHMELING,Marcelo,Masculino,ResoluciÃ³n 963/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/VJJ2P5Cm.pdf,01/08/2020
Unidad Ministro,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,MONTANA,Carlos Rene Oscar,Masculino,ResoluciÃ³n 1256/2021 del Ministerio de Seguridad,https://normas.gba.gov.ar/documentos/0P3bRRH7.pdf,
SubsecretarÃ­a de PlanificaciÃ³n e Inteligencia Criminal,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,FERNANDEZ CIATTI,SebastiÃ¡n,Masculino,Decreto 130/2020,https://normas.gba.gob.ar/documentos/0ZARY8hE.html,11/12/2019
POLICÃA DE LA PROVINCIA DE BUENOS AIRES LEY NÂ° 13982,Ministerio de Seguridad,Ministerio de Seguridad,Ley 13982,https://normas.gba.gov.ar/documentos/xDZ3rUKV.pdf,27/04/2009,http://www.mseg.gba.gov.ar/,,,,,,
SUBSECRETARÃA DE FISCALIZACIÃN Y CONTROL POLICIAL DEL AMBA Y CAPITAL,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,ESCUDERO,AndrÃ©s Horacio,Masculino,Decreto 80/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/80/412046,13/12/2023
SUBSECRETARÃA DE FISCALIZACIÃN Y CONTROL POLICIAL DEL INTERIOR,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,"_,_","_,_",Femenino,,,
SUBSECRETARÃA DE PROMOCIÃN DE LA SALUD Y EL BIENESTAR POLICIAL,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,BAUDINO,MarÃ­a Agustina,Femenino,Decreto 40/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/40/410508,01/01/2024
SUBSECRETARÃA DE TECNOLOGÃAS APLICADAS A LA SEGURIDAD,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,IDIART FACETTA,Mauricio Daniel,Masculino,Decreto 566/2021,https://normas.gba.gov.ar/documentos/0YWgAkFv.pdf,17/05/2021
SUBSECRETARIA DE GESTIÃN DE REGISTROS Y SEGURIDAD PRIVADA,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,ERRO,Luis Alberto,Masculino,Decreto 815/2021,https://normas.gba.gov.ar/documentos/0PLzYWu7.pdf,15/06/2021
Unidad de Control de GestiÃ³n,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,https://www.mseg.gba.gov.ar/,RUIZ,DarÃ­o,Masculino,ResoluciÃ³n 1527/2021 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/0zlQopuX.pdf,17/05/2021
"Caja de Retiros, Jubilaciones y Pensiones (Directorio)",Ministerio de Seguridad,Ministerio de Seguridad,Ley 13236,https://normas.gba.gob.ar/documentos/xAzabfRB.pdf,15/10/2004,"",,,,,,
Jefatura de PolicÃ­a,Ministerio de Seguridad,Ministerio de Seguridad,Decreto 141/2020,https://normas.gba.gob.ar/documentos/0X8JXOhd.pdf,20/03/2020,https://www.mseg.gba.gov.ar/,VILLAR,Javier Carlos ,Masculino,Decreto 138/2024,https://normas.gba.gob.ar/ar-b/decreto/2024/138/414803,01/02/2024
DirecciÃ³n General TÃ©cnica y Legal,Ministerio de Seguridad,"SubsecretarÃ­a TÃ©cnica, Administrativa y Legal",Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/, HERRERA ,Carlos Daniel,Masculino,ResoluciÃ³n 284/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/284/416521,26/01/2024
DirecciÃ³n General de AdministraciÃ³n ,Ministerio de Seguridad,"SubsecretarÃ­a TÃ©cnica, Administrativa y Legal",Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,RUSCUNI,Juan Manuel,Masculino,ResoluciÃ³n 316/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/316/416531,31/01/2024
DirecciÃ³n Provincial de CoordinaciÃ³n de Delegaciones Administrativas Departamentales,Ministerio de Seguridad,"SubsecretarÃ­a TÃ©cnica, Administrativa y Legal",Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,ARENS,Carlos RubÃ©n,Masculino,ResoluciÃ³n 339/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/0YWJl6tv.pdf,01/05/2020
DirecciÃ³n General de Personal,Ministerio de Seguridad,"SubsecretarÃ­a TÃ©cnica, Administrativa y Legal",Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,CERRUDO,Ramiro GastÃ³n,Masculino,ResoluciÃ³n 70/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/VRGMGMHy.pdf,17/01/2020
DirecciÃ³n Provincial de AeronavegaciÃ³n Oficial y PlanificaciÃ³n Aeroportuaria,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,PEDRETTI ,Ãngel Gabriel,Masculino,ResoluciÃ³n 2055/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2023/2055/381449,21/06/2023
DirecciÃ³n Provincial de LogÃ­stica Operativa,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,BARBOSA,Hermenegildo,Masculino,ResoluciÃ³n 281/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/281/415554,04/01/2024
DirecciÃ³n Provincial de Suministros,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,,,,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
DirecciÃ³n General de Recursos InformÃ¡ticos y Comunicaciones,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,,,,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
DirecciÃ³n Provincial de Arquitectura Policial,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,COSTA,Mauro,Masculino,ResoluciÃ³n 673/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/xAALjnuR.pdf,15/03/2022
DIRECCIÃN PROVINCIAL DE TRANSPORTE,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,DURANDEU,Leonardo Daniel,Masculino,ResoluciÃ³n 1597/2021 del Ministerio de Seguridad,https://normas.gba.gov.ar/documentos/BM4RkqSa.pdf,17/05/2021
DIRECCIÃN PROVINCIAL DE APOYO A EMERGENCIAS,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,PAVON,RaÃºl Alberto,Masculino,ResoluciÃ³n 108/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/108/413712,01/01/2024
"DIRECCIÃN PROVINCIAL DE VETERINARIA, BROMATOLOGÃA Y CINOTECNIA ",Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,DOYLE,Virginia,Femenino,ResoluciÃ³n 160/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/xkdOXjcR.pdf,01/01/2022
DIRECCIÃN PROVINCIAL DE PLANEAMIENTO LOGÃSTICO,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,PEREZ ZOILO,Gustavo Javier,Masculino,ResoluciÃ³n 994/2021 del Ministerio de Seguridad,https://normas.gba.gov.ar/documentos/VroroyuG.pdf,17/05/2021
DIRECCIÃN PROVINCIAL DE ARQUITECTURA POLICIAL,Ministerio de Seguridad,SubsecretarÃ­a de CoordinaciÃ³n y LogÃ­stica Operativa,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DirecciÃ³n Provincial de Relaciones Interjurisdiccionales,Ministerio de Seguridad,SubsecretarÃ­a de ParticipaciÃ³n Ciudadana,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,RIZZO ,MarÃ­a Eugenia,Femenino,ResoluciÃ³n 21/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/21/410481,10/12/2023
DirecciÃ³n Provincial de PrevenciÃ³n del Delito y la Violencia,Ministerio de Seguridad,SubsecretarÃ­a de ParticipaciÃ³n Ciudadana,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,VICECONTE,Carlos Alberto,Masculino,ResoluciÃ³n 2557/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/ByGNO4il.pdf,17/10/2022
DirecciÃ³n Provincial de Relaciones con la Comunidad,Ministerio de Seguridad,SubsecretarÃ­a de ParticipaciÃ³n Ciudadana,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
"DirecciÃ³n Provincial de FormaciÃ³n, CapacitaciÃ³n y EvaluaciÃ³n ",Ministerio de Seguridad,SubsecretarÃ­a de FormaciÃ³n y Desarrollo Profesional,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,MEZA, MartÃ­n Ariel,Masculino,ResoluciÃ³n 1375/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2023/1375/367257,01/04/2023
DirecciÃ³n Provincial de ProfesionalizaciÃ³n del Sistema de Seguridad PÃºblica,Ministerio de Seguridad,SubsecretarÃ­a de FormaciÃ³n y Desarrollo Profesional,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,ELICEGUI,Pablo Javier,Masculino,ResoluciÃ³n 166/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/02JA4vur.pdf,01/02/2020
DirecciÃ³n Provincial de PolÃ­ticas de GÃ©nero y Derechos Humanos,Ministerio de Seguridad,SubsecretarÃ­a de FormaciÃ³n y Desarrollo Profesional,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,CUTURA,Romina Edith,Femenino,ResoluciÃ³n 158/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/V9r5becW.pdf,06/12/2021
DirecciÃ³n Provincial de Defensa Civil,Ministerio de Seguridad,SubsecretarÃ­a de Emergencias,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,GARCIA,FabiÃ¡n Alejandro Jaime,Masculino,ResoluciÃ³n 85/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/BLmYmnIM.pdf,28/01/2020
DirecciÃ³n Provincial de Riesgos y Emergencias,Ministerio de Seguridad,SubsecretarÃ­a de Emergencias,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,ANAYA,Daniel Carlos,Masculino,ResoluciÃ³n 1325/2021 del Ministerio de Seguridad,https://normas.gba.gov.ar/documentos/Vrop6zfG.pdf,01/06/2020
ComisiÃ³n Provincial de Guardavidas,Ministerio de Seguridad,SubsecretarÃ­a de Emergencias,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,BRONTE ARMIROTTI,Emiliano Roberto,Masculino,ResoluciÃ³n 818/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/B3Jv5oS7.pdf,08/04/2022
DIRECCIÃN PROVINCIAL DE COOPERACIÃN INSTITUCIONAL,Ministerio de Seguridad,SUBSECRETARÃA DE ARTICULACIÃN INSTITUCIONAL PARA LA SEGURIDAD,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,TANGIR,Santiago,Masculino,ResoluciÃ³n 519/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/519/424101,01/02/2024
DIRECCIÃN PROVINCIAL DE SEGUIMIENTO DE LA CARRERA POLICIAL,Ministerio de Seguridad,SUBSECRETARÃA DE ARTICULACIÃN INSTITUCIONAL PARA LA SEGURIDAD,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,"_,_","_,_",Femenino,,,
DIRECCIÃN PROVINCIAL DE APOYO A LA GESTIÃN ADMINISTRATIVA Y JUDICIAL,Ministerio de Seguridad,SUBSECRETARÃA DE ARTICULACIÃN INSTITUCIONAL PARA LA SEGURIDAD,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,PALAZZO,Osvaldo Daniel ,Masculino,ResoluciÃ³n 435/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/435/422528,01/02/2024
AuditorÃ­a Sumarial I,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,,,,https://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
AuditorÃ­a Sumarial IV,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,,,,https://www.mseg.gba.gov.ar/,PEZZUTTI,MarÃ­a Daniela ,Femenino,Decreto 584/2016,http://www.gob.gba.gov.ar/intranet/digesto/PDF/D0584-16.pdf,01/04/2016
AuditorÃ­a Sumarial Especializada en Transparencia e Investigaciones Patrimoniales,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,BARBERIS,Rosario,Femenino,ResoluciÃ³n 544/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/V9OYMacW.pdf,08/03/2020
AuditorÃ­a Sumarial II,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,,,,http://www.mseg.gba.gov.ar/,GARCIA,JoaquÃ­n MarÃ­a,Masculino,ResoluciÃ³n 232/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/B7Og9rFK.pdf,02/03/2020
DirecciÃ³n de PolÃ­ticas de PrevenciÃ³n y Transparencia,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,FERRO,Natalia Soledad,Femenino,ResoluciÃ³n 232/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/B7Og9rFK.pdf,11/12/2019
DirecciÃ³n General de CoordinaciÃ³n y Apoyo,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,TIRENDI,JosÃ© Norberto,Masculino,ResoluciÃ³n 246/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/VwyDp1u5.pdf,02/03/2020
DirecciÃ³n General de Asistencia Operacional,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,NOLI,RubÃ©n Eduardo,Masculino,ResoluciÃ³n 246/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/VwyDp1u5.pdf,11/12/2019
DirecciÃ³n General Legal y TÃ©cnica de AuditorÃ­a,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,,,,,,
AuditorÃ­a Sumarial I,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,,,,http://www.mseg.gba.gov.ar/,REBUFFO,Lorena Sabrina VerÃ³nica,Femenino,ResoluciÃ³n 266/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/0ZARz4Fq.pdf,02/03/2020
AuditorÃ­a Sumarial II,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,,,,http://www.mseg.gba.gov.ar/,GARCIA,JoaquÃ­n MarÃ­a,Masculino,ResoluciÃ³n 232/2020 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/B7Og9rFK.pdf,02/03/2020
AuditorÃ­a Sumarial III,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,,,,http://www.mseg.gba.gov.ar/,,,,,,
AuditorÃ­a Sumarial IV,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,,,,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
AUDITORÃA SUMARIAL (I A IV),Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,,,,,,
AUDITORÃA SUMARIAL ESPECIALIZADA EN VIOLENCIA POR RAZONES DE GÃNERO Y FAMILIAR,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,DUMON,MarÃ­a Carolina,Femenino,ResoluciÃ³n 353/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/0PrrNDs7.pdf,12/01/2023
DIRECCIÃN GENERAL DE PREVENCIÃN Y ABORDAJE DE LAS VIOLENCIAS,Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,PIANA,Laura Daniela,Femenino,ResoluciÃ³n 327/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2023/327/348789,12/01/2023
INSTRUCTOR/A DE ASUNTOS INTERNOS ESPECIALIZADO/A EN VIOLENCIA POR RAZONES DE GÃNERO Y FAMILIAR (I),Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,CARBALLO,MarÃ­a Laura,Femenino,ResoluciÃ³n 558/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/VWkXQPIY.pdf,01/03/2023
INSTRUCTOR/A DE ASUNTOS INTERNOS ESPECIALIZADO/A EN VIOLENCIA POR RAZONES DE GÃNERO Y FAMILIAR (II),Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,DE BATTISTA,Alana Melina Rita,Femenino,ResoluciÃ³n 569/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/BekzZ5fj.pdf,01/03/2023
INSTRUCTOR/A DE ASUNTOS INTERNOS ESPECIALIZADO/A EN VIOLENCIA POR RAZONES DE GÃNERO Y FAMILIAR (III),Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,http://www.mseg.gba.gov.ar/,DE BATTISTA,Lelia Graciela Rita,Femenino,ResoluciÃ³n 572/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/VNkJoys6.pdf,12/01/2023
Instructores de Asuntos Internos (48),Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
INSTRUCTOR/A DE ASUNTOS INTERNOS ESPECIALIZADO/A EN VIOLENCIA POR RAZONES DE GÃNERO Y FAMILIAR (IV),Ministerio de Seguridad,AuditorÃ­a General de Asuntos Internos,Decreto 2369/2022,https://normas.gba.gob.ar/documentos/0XRN9bcd.pdf,11/01/2023,https://www.mseg.gba.gov.ar/,CHIACCHIARINI,MarÃ­a Victoria ,Femenino,ResoluciÃ³n 1089/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2023/1089/362771,15/03/2023
DIRECCIÃN PROVINCIAL DE COORDINACIÃN ESTRATÃGICA Y FISCALIZACIÃN OPERATIVA,Ministerio de Seguridad,Agencia de PrevenciÃ³n de Violencia en el deporte (A.Pre.Vi.De.),Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,"_,_","_,_",Femenino,,,
DIRECCIÃN DE COMUNICACIÃN,Ministerio de Seguridad,DirecciÃ³n Provincial de AnÃ¡lisis Informativo,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,DENTI,Eduardo MartÃ­n Ignacio,Masculino,ResoluciÃ³n 495/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/495/423953,01/01/2024
DIRECCIÃN DE MEDIOS Y DIFUSIÃN,Ministerio de Seguridad,DirecciÃ³n Provincial de AnÃ¡lisis Informativo,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,DASTOLI,Lautaro Cristian,Masculino,ResoluciÃ³n 20/2023 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/Vw7WDkh5.pdf,18/11/2022
DIRECCIÃN DE CEREMONIAL,Ministerio de Seguridad,DirecciÃ³n Provincial de AnÃ¡lisis Informativo,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,ABASTANTE,Brian David ,Masculino,ResoluciÃ³n 187/2021 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2021/187/228018,01/01/2021
DirecciÃ³n de ComunicaciÃ³n,Ministerio de Seguridad,Unidad Ministro,,,,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
DirecciÃ³n de Ceremonial,Ministerio de Seguridad,Unidad Ministro,,,,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
DirecciÃ³n de Medios y DifusiÃ³n,Ministerio de Seguridad,Unidad Ministro,,,,http://www.mseg.gba.gov.ar/,RAMPONELLI,Miguel AgustÃ­n,Masculino,ResoluciÃ³n 1598/2020 del Ministerio de Seguridad,https://normas.gba.gov.ar/documentos/VRG1vySy.pdf,01/11/2020