unidad,jurisdiccion_nombre,responde_a,unidad_fundamento,unidad_fundamento_enlace,unidad_fundamento_publicacion,unidad_enlace,autoridad_apellido,autoridad_nombre,autoridad_genero,autoridad_fundamento,autoridad_fundamento_enlace,autoridad_fecha_inicio
FiscalÃ­a de Estado,FiscalÃ­a de Estado,,Decreto Ley 7543/1969,http://www.gob.gba.gov.ar/legislacion/legislacion/l-7543.html,30/09/1969,http://www2.fepba.gov.ar/,GOMEZ,HernÃ¡n Rodolfo,Masculino,Decreto 939/2013,https://normas.gba.gob.ar/documentos/xpM2GfPB.pdf,
FiscalÃ­a de Estado Adjunta,FiscalÃ­a,FiscalÃ­a de Estado,,,,http://www2.fepba.gov.ar/,,,,,,
FiscalÃ­a de Estado Adjunta,FiscalÃ­a,FiscalÃ­a de Estado,,,,http://www2.fepba.gov.ar/,,,,,,
FiscalÃ­as de Estado Adjuntas,FiscalÃ­a de Estado,FiscalÃ­a de Estado,,,,http://www2.fepba.gov.ar/,SPACAPAN G.,Adjunto DIANA R. - ,Masculino,,,
SubsecretarÃ­a de Relaciones Institucionales y PlanificaciÃ³n EstratÃ©gica,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,CACAULT,MarÃ­a Agostina,Femenino,Decreto 1789/2015,https://normas.gba.gob.ar/documentos/0ZAYLehq.pdf,
SubsecretarÃ­a Administrativa en Materia Previsional y Derechos Humanos,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,STACCHIOTTI,FabiÃ¡n CÃ©sar,Masculino,Decreto 1790/2015 ,https://normas.gba.gob.ar/documentos/VWWkA5cY.pdf,
SubsecretarÃ­a de EjecuciÃ³n de CrÃ©ditos Fiscales y Tributarios,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,BERRI,Miguel Oscar,Masculino,Decreto 1184/2001,https://normas.gba.gob.ar/documentos/x6NEGCYx.pdf,
SubsecretarÃ­a de Interior,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,IBANEZ,Ariel Rodrigo,Masculino,Decreto 788/2013,https://normas.gba.gob.ar/documentos/05OEOCjB.pdf,10/07/2013
SubsecretarÃ­a en lo Administrativo y Contencioso,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,ROMERO,Esteban,Masculino,Decreto 1673/2018,https://normas.gba.gob.ar/documentos/xbglMupB.pdf,
SubsecretarÃ­a Judicial en lo Contencioso Administrativo I,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,POLIMENI,Dino JosÃ©,Masculino,,,
SubsecretarÃ­a Judicial en lo Contencioso Administrativo II,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,SEARA,Juan Ignacio,Masculino,Decreto 182 B/2011,https://normas.gba.gob.ar/documentos/0YqkDXsv.pdf,
SubsecretarÃ­a Judicial La Plata,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,PUENTES BARRIENTOS,Roberto Manuel,Masculino,Decreto 553/2015,https://normas.gba.gob.ar/documentos/BEYYqcnB.pdf,
"SubsecretarÃ­a Laboral, Sucesiones Vacantes e Inundaciones",FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,_____,_,Masculino,,,
DirecciÃ³n General de AdministraciÃ³n,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,SZELAGOWSKI,MartÃ­n Leandro,Masculino,,,
DirecciÃ³n General de GestiÃ³n TÃ©cnica,FiscalÃ­a,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,ROVELLA,FabiÃ¡n AndrÃ©s de JesÃºs,Masculino,Decreto 299/2014,https://normas.gba.gob.ar/documentos/xqbkEtjB.pdf,
SubsecretarÃ­a de InnovaciÃ³n y Desarrollo TecnolÃ³gico,FiscalÃ­a de Estado,FiscalÃ­as de Estado Adjuntas,,,,http://www2.fepba.gov.ar/,GARCIA CORTINA,Francisco,Masculino,Decreto 424/2022,https://normas.gba.gob.ar/documentos/xkdZ3quR.pdf,
